Receipt,"NEA RA Delegate"
WKD2,"LaFleasha Owens, Jessica Ercoli, Brian Flesche, Shannon Barnes, Roberta Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz"
WKKW,"LaFleasha Owens, Kari Florez, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
WKS4,"LaFleasha Owens, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Peterson, John, Hobbs, Cassandra, Steele, Eric, Comstock, Steven"
WNGD,"Jessica Ercoli, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Tanisha Ross"
WRVZ,"LaFleasha Owens, Jessica Ercoli, Lance Jacobs, Ed DeLaVega, Paula Wade"
WSRT,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Esperanza Melecio, Anita Madden, Tanisha Ross"
X2JF,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Brian Flesche, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio"
X657,"Jessica Ercoli, Kari Florez, Jerica Burnette, Ed DeLaVega"
X7FX,"Jessica Ercoli"
XCKD,"LaFleasha Owens, Kari Florez, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
XFYN,"Amanda Mehciz"
XQ6Z,"LaFleasha Owens, Florence Flesche, Brian Flesche, Shannon Barnes, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
Y2S9,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Tanisha Ross"
Y8GR,"Amanda Mehciz"
Y9JR,"LaFleasha Owens, Kari Florez, Kathy Kozlowski"
YJJ7,"LaFleasha Owens, Jessica Ercoli"
YVM5,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
Z6PB,"LaFleasha Owens, Kari Florez, Jerica Burnette, Ed DeLaVega, Kathy Kozlowski"
Z9H4,"LaFleasha Owens, Shannon Barnes"
ZHN4,"LaFleasha Owens, Jessica Ercoli, Brian Flesche, Jerica Burnette, Mark Joseph, Roberta Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
ZPFY,"LaFleasha Owens, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Lance Jacobs, Kathy Kozlowski"
ZPWX,"Jessica Ercoli, Florence Flesche, Brian Flesche, Roberta Joseph, Trevor Hutton, Paula Wade, Kathy Kozlowski"
ZQMW,"Jessica Ercoli, Jerica Burnette, Paula Wade, Amanda Mehciz"
ZVWB,"Ed DeLaVega"
ZWFF,"LaFleasha Owens, Jessica Ercoli, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Trevor Hutton, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
ZZ76,"LaFleasha Owens, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Paula Wade, Amanda Mehciz"
